,"Modification date"
"THE BICYCLE IN 1993. - Akron Daily Democrat, Akron, Ohio 26 May 1893","25 February 2024 17:27:56"
"TOUR ON THE WHEEL. - Pleasurable and Tiresome Experiences Wading Through Sand and Tide. - Graphic Narrative of a Cycling Trip to Southern California. - San Francisco Chronicle, 08 Sep 1894","17 October 2023 04:45:11"
"WHEELMEN AT SAN JOSE. - The San Francisco Examiner - September 10, 1892","7 October 2023 16:04:14"
"A SIXTY-MILE BICYCLE RIDE IN THE REDWOODS OF MARIN COUNTY. - The San Francisco Examiner - 25 May 1895","10 September 2023 04:00:41"
"The Wheelmen. - San Francisco Chronicle, 27 Apr 1891","20 August 2023 19:50:37"
"The Wheelmen. - San Francisco Chronicle, 11 Nov 1889","20 August 2023 19:48:58"
"CHAT ABOUT THE CYCLE. - The San Francisco Call, May 30, 1892","20 August 2023 19:43:23"
"WHEELING NOTES. - San Jose Mercury-news, Volume XLI, Number 164, 12 June 1892","20 August 2023 14:58:01"
"THE CYCLERS. - San Jose Mercury-news, 19 June 1892","20 August 2023 04:28:45"
"BICYCLE NOTES. - San Jose Mercury-news, 31 July 1892","20 August 2023 04:27:57"
"BICYCLERS CONSOLIDATE. - San Jose herald, 22 January 1892","20 August 2023 04:27:27"
"READY FOR THE RELAY RACE. - San Francisco Examiner - March 31, 1894","20 August 2023 03:01:59"
"CHAT ABOUT THE CYCLE - Grant Bell Wins the Road Race of the Acme Club. - Preparations for the Thanksgiving Day - Events at San Jose - Close of the League Campaign. - The San Francisco Call, 14 Nov 1892","20 August 2023 03:01:52"
"San Francisco Call, Volume 72, Number 35, 5 July 1892 - Bicycle Races in Various Parts of the State","19 August 2023 22:18:04"
"CHAT ABOUT THE CYCLE. - The San Francisco Call, 08 Aug 1892","19 August 2023 22:17:34"
"CYCLES AND CYCLERS. - A Sport Which is Fast Becoming Popular on This Coast. - The San Francisco Examiner, 03 Aug 1890","19 August 2023 22:16:59"
"CYCLING NEWS UP TO DATE - The San Francisco Examiner. October 07, 1894","19 August 2023 22:07:43"
"THE WHEELMEN. - The San Francisco Call, 31 Aug 1895","13 August 2023 17:25:36"
"CHAT ABOUT THE CYCLE. - Organization and Growth of the Bay City Wheelmen. - The San Francisco Call, 02 May 1892","13 August 2023 17:23:40"
"THE WHEELMEN - The Camera Club Cyclists Will Tour Through Lake County - The San Francisco Call, 29 Jun 1895","13 August 2023 17:23:11"
"The Wheel. - San Francisco Chronicle, 09 May 1887","13 August 2023 17:22:41"
"THE WHEEL. - San Francisco Call, 01 Jun 1890","13 August 2023 17:21:50"
"THE WHEELMEN - The San Francisco Call, 01 Jun 1895","11 August 2023 04:13:15"
"AMONG THE WHEELMEN - San Francisco Chronicle, 08 Sep 1894","11 August 2023 04:12:22"
"L. A. W. Officials - The San Francisco Examiner, 22 Sep 1894","11 August 2023 04:07:47"
"CHAT ABOUT THE CYCLE. - The San Francisco Call - Jul 18, 1892","11 August 2023 03:28:08"
"Cycle Men Banquet. - The San Francisco Call, July 21, 1899","9 August 2023 04:46:54"
"ON THE WHEEL. - Daily Alta California, 29 November 1885","8 August 2023 13:55:57"
"THE WHEELMEN. - All Ready for the Great San Jose Meet on Friday and Saturday. - The San Francisco Call, 13 Apr 1895","6 August 2023 18:45:19"
"MANY EVENTS FOR WHEELMEN - San Francisco Chronicle - July 31, 1904","6 August 2023 18:43:35"
"WHEN SAN JOSE’S BUSINESSMEN WERE CYCLISTS - San Jose Mercury-news, Volume LXXIV, Number 72, 12 March 1908","6 August 2023 18:40:02"
"TO OLYMPUS ON WHEELS. - Annual Feast and Games of the O. C. Cyclers at Escalles. - San Francisco Chronicle, 14 May 1898","6 August 2023 18:39:45"
"LOCAL WHEELMEN ARE CHAMPIONS - San Jose Mercury-news, 9 May 1904","6 August 2023 18:39:03"
"MUCH PRAISE GIVEN GARDEN CITY WHEELMEN’S TEAM - San Jose Mercury-news, 11 May 1904","6 August 2023 18:38:13"
"AMONG THE WHEELMEN. - San Francisco Call - January 15, 1896","6 August 2023 18:37:48"
"Remember When... - Oakland Tribune, 21 Apr 1934","6 August 2023 18:36:51"
"ECHOES OF THE RELAY RACE. - The Victorious Garden Citys and Their Speedy Men. - MIDWINTER FAIR TRACK. - San Francisco Examiner, 14 Apr 1894","6 August 2023 18:35:05"
"Great Hundred-Mile Relay Race to Be Run To-Morrow - The San Francisco Call, 11 Apr 1896","6 August 2023 18:34:42"
"BAY CITY WHEELMEN'S RELAY TEAM. - The San Francisco Call, 13 May 1898","6 August 2023 18:34:14"
"THE RELAY RACE CUP. - The San Francisco Call - April 17, 1896","6 August 2023 18:33:55"
"Wheelmen About the Bay Preparing for Big Relay Race Sunday. - San Jose Mercury-news, 10 May 1905","6 August 2023 18:33:39"
"OAKLANDS VS. GARDEN CITYS IN RELAY RACE ON SUNDAY - San Jose Mercury-news, 2 September 1904","6 August 2023 18:33:21"
"WHEELMEN TO MEET IN RELAY - San Francisco Chronicle - September 23, 1906","6 August 2023 18:32:06"
"WELLS WON FOR THE BAY CITYS. - For the Second Time This Club Gets the Relay Cup. 100-mile relay race - The San Francisco Call, 13 Apr 1896","6 August 2023 18:31:43"
"THE WHEELMEN. - San Francisco Call, 27 July 1895","1 August 2023 05:11:43"
"WHEEL WHIRLS. - Oakland Tribune, September 30, 1891","31 July 2023 14:41:08"
"THE WHEELMEN. - The San Francisco Call, 28 Sep 1895","29 July 2023 15:42:11"
"NEARING A MILE A MINUTE. - The San Francisco Examiner - February 11, 1895","28 July 2023 05:25:02"
"The Wheelmen. - The San Francisco Examiner, 21 Apr 1884","28 July 2023 05:10:59"
"THE CYCLER'S DAY - Entries for the Great Race Meeting. - RIDERS FROM INLAND TOWNS - San Francisco Call, May 21, 1893","27 July 2023 19:10:37"
"ONE RECORD BROKEN. - Byrne Went a Half Mile at San Jose in 1:01. - The San Francisco Call - September 10, 1895","27 July 2023 05:09:14"
"ROAD RECORD TRIAL. - To Be Made by Charles M. Smith of the Garden City Cyclers. - San Jose Mercury-news, 16 October 1896","27 July 2023 04:45:08"
"Y. M. C. A. BICYCLE RACES. - Los Angeles Herald, 16 Sep 1894","26 July 2023 14:19:48"
"CHAT ABOUT THE CYCLE. - Growth of the Alameda Bicycle and Athletic Club. - Century Run of the Orientals - A New Club. - End of the Thousand-Mile Relay Race. - The San Francisco Call, May 23, 1892","21 July 2023 05:21:43"
"AMONG THE WHEELMEN - J. B. Carey Rides the First Century. - The Question of Race Meet Dates. - San Francisco Chronicle, 26 Jan 1895","21 July 2023 05:20:06"
"CHAT ABOUT THE CYCLE. - A Brief Sketch of the Capitol City Wheelmen. - The San Francisco Call, Aug 22, 1892","19 July 2023 14:58:19"
"WITH THE WHEELMEN. - San Francisco Chronicle - 05 Jan 1895, Sat - Page 12","17 July 2023 15:14:03"
"THE WHEELMEN. - The San Francisco Call, 08 Jun 1895","17 July 2023 15:07:17"
"A Short But Picturesque Ride Through Jack Hayes Canyon - The San Francisco Examiner - Saturday, June 01, 1895","14 July 2023 03:55:37"
"THE WHEEL. - The Capital City Race Meeting - A Club Reunion. - The San Francisco Call, 01 Oct 1893","13 July 2023 05:03:20"
"CHAT ABOUT THE CYCLE. - San Francisco Call - May 9, 1892","12 July 2023 00:40:39"
"CHAT ABOUT THE CYCLE. - Organization and Growth of the Pacific Road Club. - The San Francisco Call, 27 Jun 1892","12 July 2023 00:08:28"
"To the Summit of Mount Diablo by Wheel. - Wheel. - San Francisco Chronicle, 08 Apr 1889","11 July 2023 23:57:16"
"BICYCLE RECORDS BROKEN. - The Annual Meet of the Capital City Wheelmen. - The San Francisco Examiner, 03 Oct 1893","11 July 2023 23:56:15"
