,"San Francisco Chronicle","Publication date"
"BICYCLE-RIDING. Meet on the Point Lobos Road, and Formation of a Club - Fri, Nov 29, 1878 - Page 3 - San Francisco Chronicle","San Francisco Chronicle","29 November 1878"
"BICYCLERS CONSOLIDATE. - San Jose herald, 22 January 1892","San Jose herald","22 January 1892"
"BICYCLING. - Oakland Tribune, 22 Nov 1886","Oakland Tribune","22 November 1886"
"BICYCLING. - Run of the Bay City Wheelmen and Other Speedy Clubs. - 22 Feb 1886, Mon The San Francisco Examiner","San Francisco Examiner","22 February 1886"
"BICYCLING. - The San Francisco Call, 24 Jun 1890","San Francisco Call","24 June 1890"
"BICYCLISTS HAVE RIGHTS. - What Is More, They Are Getting Ready to Maintain Them. - The San Francisco Examiner, 13 Sep 1894","San Francisco Examiner","13 September 1894"
"BICYCLISTS IN BAD LUCK. - Dirnberger Was Thrown and Bliss Pocketed in Their First Race. - The San Francisco Examiner, 20 May 1894","San Francisco Examiner","20 May 1894"
"BIDDING GIBSON GOOD-BY. - The San Francisco Examiner, 29 Nov 1887","San Francisco Examiner","29 November 1887"
"BIKES, TRIKES, AND SAFETIES. - Oakland Tribune, 17 Oct 1888","Oakland Tribune","17 October 1888"
"BUZZING WHEELS. - The Alameda Bicycle and Athletic Club Meet. - The San Francisco Call, 31 May 1893","San Francisco Call","31 May 1893"
"BY POPULAR ACCLAIM - San Francisco Examiner - May 23, 1895","San Francisco Examiner","23 May 1895"
"BYRNE BADLY BRUISED - An Accident During the Acme Road Race. - The San Francisco Call, 11 Feb 1895","San Francisco Call","11 February 1895"
"BYRNE MAKES A NEW RECORD. - San Francisco Examiner. September 10, 1895","San Francisco Examiner","10 September 1895"
"Bay City Jinks. - The San Francisco Examiner - Jun 11, 1901","San Francisco Examiner","11 June 1901"
"Bay City Wheelmen Hold Anniversary - The San Francisco Examiner - June 06, 1911","San Francisco Examiner","6 June 1911"
"Bicycle Notes. - The San Francisco Call - Jun 1, 1901","San Francisco Call","1 June 1901"
"Bicycle Propulsion - The San Francisco Examiner - 29 Jul 1878","San Francisco Examiner","29 July 1878"
"Bicycle Riders Hold a Successful Tournament at Stockton - The San Francisco Examiner, 05 Jul 1891","San Francisco Examiner","5 July 1891"
"Bicycling. - The San Francisco Examiner, 01 Feb 1886","San Francisco Examiner","1 February 1886"
"Bouton's Return. - Oakland Tribune, 03 Oct 1888","Oakland Tribune","3 October 1888"
"CAMERA AND WHEEL - San Francisco Chronicle, 25 May 1895","San Francisco Chronicle","25 May 1895"
"CHAT ABOUT THE CYCLE - Grant Bell Wins the Road Race of the Acme Club. - Preparations for the Thanksgiving Day - Events at San Jose - Close of the League Campaign. - The San Francisco Call, 14 Nov 1892","San Francisco Call","14 November 1892"
"CHAT ABOUT THE CYCLE. - A Brief Sketch of the Capitol City Wheelmen. - The San Francisco Call, Aug 22, 1892","San Francisco Call","22 August 1892"
"CHAT ABOUT THE CYCLE. - A Brief Sketch of the Garden City Cyclers. - Frank Waller Makes a New World's Record. - The Coming Century Run - Straight Spokes. - The San Francisco Call, Jun 13, 1892","San Francisco Call","13 July 1892"
"CHAT ABOUT THE CYCLE. - Growth of the Alameda Bicycle and Athletic Club. - Century Run of the Orientals - A New Club. - End of the Thousand-Mile Relay Race. - The San Francisco Call, May 23, 1892","San Francisco Call","23 May 1891"
